Number,Firstname,Lastname,Club,Class,Vehicle,Colour,L1 - 1,L1 - 2,L1 - 3,L1 - 4,L1 - 5,L1 - 6,L1 - 7,L1 - 8,L1 - 9,L1 - 10,L1 - 11,L1 - 12,L2 - 1,L2 - 2,L2 - 3,L2 - 4,L2 - 5,L2 - 6,L2 - 7,L2 - 8,L2 - 9,L2 - 10,L2 - 11,L2 - 12,Total,By Class,Overall
76,Barry,Nowell,GMSC,S,Buggy (The Wing),Blue/Silver,81.97,80.18,79.51,,,,,,,,,,86.05,84.88,82.03,82.45,82.57,,,,,,,,324.17,1,1
74,Leon,Caccaviello,SHSCC,S,Trophy Kart,White,97,94.14,81.69,80.93,,,,,,,,,83.95,82.71,88.4,,,,,,,,,,329.28,2,2
75,Matthew,Muir,MADCC,S,Kawasaki Zx12,Green,83.84,83.05,89.42,,,,,,,,,,120.23,82.19,82.37,82.27,,,,,,,,,331.35,3,3
86,James,Callahan,Hillclimb Group,W,Mitsubishi Evolution,White,84,83.27,82.88,,,,,,,,,,89.43,88.06,87.05,85.92,85.46,83.58,,,,,,,335.19,1,4
28,Dylan,McFarlane,SHSCC,W,Subaru WRX,Silver,83.1,82.19,,,,,,,,,,,84.97,103.07,85.01,,,,,,,,,,335.27,2,5
23,Rhys,Howell,Mg,C,Honda Civic,Grey/Red,91.86,89.41,106.76,88.75,,,,,,,,,91.68,90.81,89.82,89.4,,,,,,,,,357.38,1,6
47,Karli,Vallence,SHSCC,L,Mazda 3,Silver,94.14,89.89,89.73,89.55,,,,,,,,,94.65,93.97,93.53,91.95,,,,,,,,,364.76,1,7
96,Josh,Bohm,SDCC,E,Nissan Silvia,Blue,92.16,96.7,94.46,91.05,,,,,,,,,93.81,92.12,92.92,90.79,,,,,,,,,366.12,1,8
34,Sean,Gibson,CCC,E,Nissan 180SX,White,93.89,93.01,93.87,91.02,90.57,,,,,,,,96.8,96.58,93.85,93.78,92.73,92.76,109.09,92.28,,,,,366.6,2,9
36,Terrence,Ingram,SHSCC,E,Holden Commodore,Blue,90.8,89.93,95.72,91.41,91.06,,,,,,,,92.86,94.38,106.25,93.1,94.34,112.01,,,,,,,366.69,3,10
21,Andrew,Howell,Mg,C,Honda Civic,Silver/Red,98.12,94.28,92.97,93.46,93.7,91.55,91.25,90.9,,,,,97.38,96.5,98.33,95.71,96.01,93.95,92.77,92.63,92.2,92.34,,,366.69,2,11
48,Cary,Seabrook,NCCA,E,Ford Falcon,White,DNF,92.22,92.36,90.57,90.13,,,,,,,,96.49,122.28,95.18,93.84,93.42,,,,,,,,367.96,4,12
43,Joel,Scott,NCCA,E,Ford Falcon Ute,Blue,93.57,92.53,91.45,96.15,90.92,92.29,,,,,,,94.36,93.07,92.82,95.87,94.4,96.95,94.23,,,,,,368.26,5,13
42,Glen,Scott,NCCA,E,Ford Falcon Ute,Blue,92.53,92.66,92.37,91.6,93.7,90.55,,,,,,,94.83,94.63,94.43,93,93.49,,,,,,,,368.64,6,14
49,Russell,Seabrook,NCCA,E,Ford Falcon,White,97.05,95.5,91.44,90.4,,,,,,,,,96.55,96.03,95.77,94.73,93.23,98.01,,,,,,,369.8,7,15
7,Craig,Williams,SHSCC,S,Ford Escort,Black/Red,91.57,91.36,90.94,92.05,91.36,90.63,90.69,,,,,,95.15,93.98,94.54,96.42,,,,,,,,,369.84,4,16
73,Emily,Caccaviello,SHSCC,S,Trophy Kart,White,92.26,92.7,91.56,91.28,92.02,,,,,,,,98.82,95.39,94.16,93.68,94.3,93.72,93.78,,,,,,370.24,5,17
32,Craig,Gibson,CCC,E,Nissan 180SX,White,92.81,91.91,96.34,92.99,,,,,,,,,94.72,95.13,95.21,95.23,93.97,93.03,92.76,,,,,,370.51,8,18
22,Jake,Vallence,SHSCC,W,Subaru Impreza,Green,92.25,93.05,91.67,92.96,92.25,,,,,,,,94.44,93.71,92.99,,,,,,,,,,370.62,3,19
89,Luke,Cowan,SHSCC,W,Mitsubishi Magna,Blue,92.42,91.7,90.77,,,,,,,,,,93.22,95.12,,,,,,,,,,,370.81,4,20
26,Rick,Graves,SHSCC,D,Mitsubishi Lancer,Silver,96.51,94.57,95.52,92.43,92.35,91.91,91.97,94.38,,,,,97.5,95.99,94.85,94.84,95.74,93.91,94.37,,,,,,372.16,1,21
41,Wayne,McNaughton,BCC,E,Nissan Skyline,Beige,95.02,91.86,92.78,91.55,92.48,92.77,,,,,,,94.9,100.43,94.8,94.12,96.35,,,,,,,,372.33,9,22
68,Allan,Johnson,SHSCC,P,BMW E39,Green,92.48,93.36,92.1,91.72,,,,,,,,,95.24,105.3,95.61,94.54,94.09,,,,,,,,372.45,1,23
71,John,Allen,,S,Subaru,Black/Green,92.14,92.87,92.69,,,,,,,,,,94.32,93.69,,,,,,,,,,,372.84,6,24
59,Nathan,Graves,SHSCC,J,Mitsubishi Lancer,Silver,91.58,91.78,91.69,,,,,,,,,,96.02,94.59,95.08,,,,,,,,,,372.94,1,25
92,Neil,Donnan,SHSCC,D,Ford Focus Hatch,Maroon,91.84,DNF,93.64,92.69,92.8,DNF,,,,,,,94.6,94.63,94.97,,,,,,,,,,373.76,2,26
72,Reg,Johnson,SHSCC,P,Holden Nova,White,93.6,94.03,93.78,92.81,93.2,92.41,92.21,92.73,93.07,,,,96.8,95.66,96.33,95.57,96.91,95.44,95.64,95.14,94.79,,,,374.55,2,27
35,Kamron,Hansen,SHSCC,E,Holden Commodore,White,DNF,92.28,92.1,,,,,,,,,,98.78,94.78,,,,,,,,,,,377.94,10,28
29,Tim,Oakes,PAC,D,Nissan Pulsar,White,97.67,97.01,97.34,96.08,97.3,94.17,93.9,93.48,,,,,100.09,98.11,97.13,95.97,96.3,95.79,95.56,96.54,,,,,378.73,3,29
52,Dan,Watson,SHSCC,E,Holden Ute,Black,95.2,93.53,,,,,,,,,,,100.28,96.3,94.66,95.87,,,,,,,,,379.26,11,30
38,Brodie,Keller,SHSCC,E,Holden Commodore,Silver,98.37,98.03,95.01,94.42,94.39,95.98,95.81,93.98,93.55,96.04,94.22,93.77,97.27,97.17,98.82,98.02,118.35,97.41,96.43,96.47,96.3,,,,380.05,12,31
39,Jayden,Keller,SHSCC,E,Holden Commodore,Green,94.62,94.38,94.16,93.66,95.1,95.02,95.34,94.16,93.46,,,,99.1,97.47,100.72,97.07,98.77,98.22,96.41,,,,,,380.6,13,32
19,Justin,Aylett,SDCC,C,Toyota Corolla,Brown,111.26,108.23,95.27,95.45,93.48,,,,,,,,99.68,98.42,97.18,99.73,96.2,,,,,,,,382.13,3,33
24,Zac,Newton,CCC,C,Toyota Corolla,White,98.84,96.66,95.69,95.15,,,,,,,,,100.43,99.36,107.97,105.68,98.24,96.62,DNF,96.14,,,,,383.6,4,34
83,Glen,King-Gee,SHSCC,C,Suzuki Swift,Red,95.96,95.33,94.35,95.04,,,,,,,,,98.87,98.19,97.02,113.87,98.59,98.92,,,,,,,384.6,5,35
85,Darren,Bohm,SDCC,W,Nissan 200SX,Blue,101.9,98.28,94.26,94.79,,,,,,,,,99.95,98.22,98.82,97.7,,,,,,,,,384.97,5,36
37,Charles,Ingram,SHSCC,P,Holden Commodore,Green,95.54,95.26,96.07,96.02,,,,,,,,,97.38,98.03,97.2,98.5,,,,,,,,,385.38,3,37
12,Mathew,Trigg,SHSCC,P,Ford Falcon,Silver,95.01,96.88,95.15,,,,,,,,,,97.31,98.82,DNF,,,,,,,,,,386.29,4,38
97,Wayne,Adams,BCC,C,Hyundai Excel,Red,97.24,95.66,95.1,,,,,,,,,,DNF,100.34,98.08,98.28,98.07,,,,,,,,386.91,6,39
30,Dean,Richardson,PAC,D,VW Golf,Black/Silver,DNF,96.36,104.4,95.12,,,,,,,,,99.41,98.01,97.97,98.62,DNF,,,,,,,,387.46,4,40
10,Gregory,Cray,SHSCC,P,Hyundai Elantra,Silver,97.16,144.91,95.03,97.33,98.82,,,,,,,,98.03,98.12,98.49,97.92,99.5,,,,,,,,388.14,5,41
1,Nathan,Adams,SHSCC,C,Hyundai Excel,Red,100,DNF,98.14,95.88,95.61,,,,,,,,101.92,100.64,100.53,97.4,,,,,,,,,389.42,7,42
56,Matthew,White,,D,Nissan Bluebird,Orange,97.8,96.88,97.58,98.15,95.85,,,,,,,,100.61,99.2,99.83,98.89,,,,,,,,,390.82,5,43
63,Kerry,Graves,SHSCC,L,Mitsubishi Lancer,Silver,99.32,97.91,149.61,,,,,,,,,,101.27,99.76,98.71,,,,,,,,,,395.7,2,44
61,Xavier,Richardson,PAC,J,VW Golf,Black/Silver,99.99,98.32,96.53,,,,,,,,,,102.07,98.92,102.57,,,,,,,,,,395.84,2,45
70,Ian,Matthews,PAC,P,Mitsubishi Lancer,Grey,101.09,99.47,123.1,103.83,121.01,100.79,99.56,,,,,,103.1,103.24,100.94,101.15,100.96,,,,,,,,400.93,6,46
94,Marc,Challis,HRA,C,Nissan Pulsar,Silver,100.57,99.33,104.11,100.81,107.82,,,,,,,,100.85,100.78,101.46,,,,,,,,,,401.53,8,47
46,Jason,Vallence,SHSCC,P,Mazda 3,Black,100.61,100.73,113.42,,,,,,,,,,102.43,102.61,,,,,,,,,,,406.38,7,48
62,Renee,Camilleri,NCCA,L,Ford Falcon,White,107.79,106.83,101.48,100.11,,,,,,,,,119.31,108.07,105.26,102.82,,,,,,,,,409.67,3,49
67,Mathew,Engstrom,MMSC,P,Holden Commodore,Blue,103.86,104.89,104.54,103.52,105.68,103.09,104.49,111.61,115.14,102.81,111.58,,107.7,104.7,106.71,DNF,106.48,118.19,105.76,,,,,,416.36,8,50
65,Angelique,Gray,BCC,L,Nissan Skyline,Beige,110.22,107.65,,,,,,,,,,,100.19,104.39,,,,,,,,,,,422.45,4,51
58,Archie,Challis,HRA,J,Nissan Pulsar,Silver,108.25,105.7,119.95,106.07,,,,,,,,,116.19,114.17,110.11,106.97,107.35,107.71,,,,,,,426.09,3,52
2,Kelvin,Jobling,SHSCC,E,Mitsubishi Magna,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Ian,Johnston,SHSCC,S,BMW E36,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Tim,McNaughten-Perry,PAC,E,Nissan Skyline,Beige,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Paul,Wagner,BLCC,E,Chrysler Sigma,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,Stephen,Barratt,SHSCC,P,Peugeot 306,White,116.35,119.92,,,,,,,,,,,116.57,,,,,,,,,,,,,,
64,Barry,Middleton,SHSCC,D,Mitsubishi Lancer,Blue,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,Andrew,Katz,SHSCC,W,Mitsubishi Magna,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,Patrick,Meehan,Acc,W,Subaru Impreza,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,Tammie,Meehan,BLCC,W,Subaru Impreza,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,Tina,Watts,,W,Mitsubishi Magna,Silver,111.36,109.48,,,,,,,,,,,114.43,,,,,,,,,,,,,,
