{ID},Number,Firstname,Lastname,MSA No.,Club,Class,Vehicle,Colour,L1 - 1,L1 - 2,L1 - 3,L1 - 4,L1 - 5,L1 - 6,L1 - 7,L1 - 8,L1 - 9,L1 - 10,L1 - 11,L1 - 12,L2 - 1,L2 - 2,L2 - 3,L2 - 4,L2 - 5,L2 - 6,L2 - 7,L2 - 8,L2 - 9,L2 - 10,L2 - 11,L2 - 12,Total,By Class,Overall,
44,1,Nathan,Adams,1044314,SHSCC,C,Hyundai Excel,Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,2,Kelvin,Jobling,1503516,SHSCC,E,Holden Commodore,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,10,Gregory,Cray,1502401,SHSCC,P,Holden Astra,Maroon,111.61,112.97,102.43,101.30,100.78,099.77,101.48,,,,,,121.70,116.49,108.44,107.45,105.90,105.62,103.03,,,,,,409.20,6,26,
41,11,Nathan,McNeill,1605390,SHSCC,P,Ford Focus,Silver,135.73,109.64,098.40,095.95,095.50,112.55,,,,,,,133.42,121.53,115.59,104.90,106.19,098.55,098.52,095.95,097.08,,,,384.48,1,6,
22,15,Rick,Renooy,1090336,Mdcc,E,Nissan Skyline,Red,104.72,099.36,097.48,097.02,096.00,095.06,,,,,,,110.70,103.72,100.57,099.47,098.93,,,,,,,,389.46,1,11,
51,18,Zara,Hawkins - McGillivray,2001226,SHSCC,J,Hyundai Excel,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,19,Wayne,Adams,1075783,BCC,C,Hyundai Excel,Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07,20,Tim,Brown,22000676,BLCC,C,Hyundai Excel,Black,124.21,114.59,108.68,101.28,,,,,,,,,120.02,107.81,104.98,,,,,,,,,,422.75,5,35,
17,21,Darren,Clutterbuck,,Mdcc,C,Hyundai Excel,Red,103.72,100.86,098.93,097.44,097.30,096.23,,,,,,,102.59,101.16,119.43,100.84,,,,,,,,,395.53,1,17,
28,23,Warren,Mitchelson,20007048,SDCC,C,Hyundai Excel,Yellow,105.01,104.87,,,,,,,,,,,126.74,115.92,112.98,,,,,,,,,,438.78,6,39,
01,24,Joel,Scott,1709192,NCCA,C,Toyota Starlet,Silver,124.76,124.67,107.12,103.47,100.44,099.22,099.57,,,,,,120.34,113.76,107.94,106.63,104.81,105.37,105.29,,,,,,408.89,2,24,
29,26,Mathew,Kirby,,Seca,D,Ford Laser,White,115.29,110.57,106.47,,,,,,,,,,126.44,122.33,118.13,112.89,104.02,,,,,,,,433.95,5,38,
49,28,Dylan,McFarlane,1705535,SHSCC,W,Subaru WRX,Silver,096.36,091.66,088.06,,,,,,,,,,103.99,099.49,092.28,094.05,,,,,,,,,366.05,1,2,
12,29,Scott,Morton,,CCC,D,Ford Escort,White,120.18,114.09,,,,,,,,,,,116.81,112.08,,,,,,,,,,,463.16,6,43,
03,30,Brian,Newton,1051803,CCC,D,Honda Civic,White,100.57,096.91,,,,,,,,,,,109.44,103.08,DNF,,,,,,,,,,410.00,4,27,
26,32,Alan,Bloomfield,9883759,PAC,E,Toyota Camry,Dark Blue,132.37,127.39,112.52,107.76,,,,,,,,,129.12,125.33,117.64,111.84,,,,,,,,,449.76,10,40,
13,34,Craig,Gibson,1033659,CCC,E,Nissan 180SX,White,108.67,102.74,098.13,095.65,,,,,,,,,118.49,098.81,098.37,,,,,,,,,,390.96,4,15,
14,35,Sean,Gibson,1032757,CCC,E,Nissan 180SX,White,114.49,108.26,102.50,,,,,,,,,,119.20,107.34,102.84,,,,,,,,,,420.94,9,32,
32,36,Terrence,Ingram,1702590,SHSCC,E,Holden Commodore,Blue,130.65,119.72,107.74,100.49,099.59,095.80,096.18,098.10,097.28,,,,146.59,133.15,114.04,104.27,103.27,100.50,100.52,100.27,100.14,102.91,100.26,,392.38,5,16,
33,37,Charles,Ingram,1710631,SHSCC,P,Holden Commodore,Green,141.06,113.45,102.46,100.54,100.27,099.45,099.09,098.71,098.32,,,,138.79,123.88,112.77,104.95,103.96,100.67,,,,,,,401.66,5,20,
40,38,Kamron,Hansen,22003546,SHSCC,E,Holden Commodore,White,115.35,102.33,098.49,097.68,096.79,095.70,096.92,095.86,,,,,109.28,105.26,102.55,139.41,102.41,102.76,,,,,,,396.52,6,19,
25,39,Tim,Hosie,9721627,PAC,E,VW Polo,Black,113.52,111.41,099.66,154.26,,,,,,,,,124.55,117.92,,,,,,,,,,,453.54,11,41,
38,40,Kerry,Graves,1810203,SHSCC,L,Mitsubishi Lancer,Silver,114.42,110.85,,,,,,,,,,,116.48,113.06,,,,,,,,,,,454.81,1,42,
48,41,Nathan,Graves,1808206,SHSCC,E,Holden Commodore,Blue,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,42,Rick,Graves,1710648,SHSCC,D,Mitsubishi Lancer,Silver,096.82,095.08,094.45,095.33,095.39,094.68,094.78,093.82,093.55,093.78,094.09,093.37,103.00,102.52,102.41,101.40,098.29,098.72,098.92,097.48,097.41,098.15,098.24,097.86,382.22,2,5,
27,43,Tim,Oakes,1123169,PAC,D,Nissan Pulsar,White,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,45,Mario,Muscat,1710639,SHSCC,P,Mazda 3,White,109.46,103.96,103.02,102.41,,,,,,,,,111.32,108.63,,,,,,,,,,,425.38,8,36,
53,46,Jason,Vallence,1605991,SHSCC,P,Mazda 3,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,47,Karli,Vallence,1608985,SHSCC,D,Mazda 3,Silver,121.20,109.85,105.33,103.61,101.37,Re-Run,,,,,,,105.03,111.18,106.61,107.68,101.15,102.86,,,,,,,408.99,3,25,
04,48,Glen,Scott,1709191,NCCA,E,Honda Civic,Black,121.67,117.93,104.93,100.80,098.90,096.35,,,,,,,115.64,109.66,100.93,100.29,098.29,102.76,096.75,,,,,,390.29,2,13,
21,49,Jay,Shaw,21003875,Mdcc,E,Ford Falcon,Blue,110.43,105.06,100.93,100.64,098.26,097.81,099.79,,,,,,113.53,108.67,105.30,114.92,104.19,104.96,,,,,,,405.22,8,23,
20,50,Lachlan,Shaw,22000626,Mdcc,E,Ford Falcon,Blue,104.95,102.45,100.89,096.71,098.78,,,,,,,,127.57,114.22,106.54,105.84,102.08,,,,,,,,403.41,7,21,
08,52,Liam,Brown,22000948,BLCC,J,Hyundai Excel,Black,142.60,131.67,126.96,122.90,105.68,102.02,103.01,101.43,,,,,121.25,115.52,112.44,110.19,107.57,105.93,105.77,110.74,,,,,415.15,2,29,
18,56,Cooper,Clutterbuck,,Mdcc,J,Hyundai Excel,Red,111.76,105.82,098.62,098.10,097.00,097.63,126.60,,,,,,107.41,104.63,101.37,100.59,100.63,100.97,,,,,,,395.85,1,18,
15,58,Joshua,Morton,,CCC,J,Ford Escort,White,136.42,128.94,112.87,,,,,,,,,,131.06,126.56,111.18,,,,,,,,,,479.55,4,45,
19,59,Benjamin,Shaw,21003097,Mdcc,J,Ford Falcon,Blue,115.15,109.75,103.58,105.27,096.63,102.78,,,,,,,139.87,126.95,112.81,107.78,,,,,,,,,420.00,3,31,
02,61,Jachob,Dynes,21006702,WDCC,D,Mitsubishi Lancer,Blue,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,62,Mathew,Engstrom,1902313,MMSC,P,Holden Commodore,Blue,156.71,140.02,132.62,121.96,110.98,108.85,107.98,103.80,,,,,141.48,133.21,124.82,110.62,114.71,110.00,110.61,,,,,,432.39,9,37,
50,63,Allan,Johnson,9897099,SHSCC,P,BMW E39,Green,120.37,111.88,096.10,095.97,095.69,098.18,098.70,,,,,,106.45,105.27,100.57,101.01,098.29,098.30,099.91,,,,,,388.25,3,10,
55,64,Barry,Middleton,1114137,SHSCC,D,Mitsubishi Lancer,Blue,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06,65,Blake,Kolar,,Nissan,C,Honda Jazz,Silver,113.61,108.52,102.62,100.27,,,,,,,,,138.40,127.58,111.69,107.03,,,,,,,,,421.61,4,34,
05,67,Ethan,O'Grady,007126312,Nissan,C,Honda Jazz,Silver,129.03,119.97,,,,,,,,,,,165.52,140.69,124.99,118.35,,,,,,,,,492.34,7,46,
16,68,Edwin,Scott,,Hscv,P,Mitsubishi Lancer,Blue,156.50,138.96,127.18,110.31,,,,,,,,,125.47,120.26,118.82,115.22,,,,,,,,,471.53,10,44,
52,70,Cameron,Stewart,9234550,SHSCC,P,Nissan Pulsar Gti-R,Green,132.43,113.18,104.00,102.91,101.57,101.27,100.73,,,,,,155.67,134.05,124.91,111.77,108.78,106.77,,,,,,,417.55,7,30,
09,71,Luke,Brough,21000516,NECC,W,Subaru Impreza,White,120.55,113.12,109.79,102.65,102.00,100.29,097.54,098.19,,,,,142.32,113.44,110.72,108.60,107.38,105.10,118.08,103.86,,,,,404.69,5,22,
46,72,Reg,Johnson,1001423,SHSCC,P,Mazda,Silver,130.98,101.52,099.89,099.05,097.17,096.50,096.13,097.60,096.06,097.84,095.77,096.88,124.54,111.53,107.87,106.81,102.50,101.14,098.81,101.17,099.24,099.01,098.91,099.37,389.55,4,12,
11,73,Tom,Johannesen,,BCC,W,Subaru WRX,Blue,119.42,105.32,102.00,100.44,092.64,092.75,090.56,099.00,,,,,115.67,103.21,098.99,096.70,095.58,095.56,093.19,095.06,,,,,371.45,2,3,
24,74,Russell,Seabrook,1102955,NCCA,W,Subaru Impreza,Blue,116.45,107.50,097.74,094.94,096.81,095.02,,,,,,,108.75,104.85,100.10,099.84,131.70,097.52,098.08,,,,,,385.56,3,7,
54,75,Zac,Turner,,,P,Ford Falcon,Grey,116.33,103.03,102.50,097.44,095.27,111.72,094.60,,,,,,117.61,105.75,103.32,097.92,097.78,098.87,,,,,,,385.57,2,8,
56,76,Leigh,Horgan,1600928,Rsms,E,Ford Falcon,Grey,102.09,097.47,097.61,099.92,095.77,094.47,095.46,,,,,,117.47,109.65,107.56,111.27,101.21,101.23,099.51,,,,,,390.65,3,14,
39,83,Glen,King-Gee,1506948,SHSCC,C,Suzuki Swift,Red,138.41,131.42,106.17,105.77,104.23,102.60,101.19,,,,,,130.59,126.63,120.76,113.61,109.49,108.41,109.01,,,,,,421.21,3,33,
45,86,Dan,Watson,22003544,SHSCC,E,Holden Ute,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,88,Leon,Caccaviello,21005397,SHSCC,S,Buggy,White,089.96,090.00,088.55,,,,,,,,,,091.73,091.25,Re-Run,,,,,,,,,,361.49,1,1,
42,92,Neil,Donnan,1506945,SHSCC,D,Ford Focus Hatch,Maroon,101.40,100.25,098.58,097.39,108.17,094.64,096.75,093.18,,,,,099.22,096.65,096.75,096.07,097.02,097.27,096.30,098.08,,,,,380.19,1,4,
35,213,Emily,Caccaviello,21005384,SHSCC,W,Subaru,Grey,100.24,097.82,096.67,095.77,Re-Run,,,,,,,,112.58,107.86,103.86,097.91,099.18,096.86,,,,,,,387.21,4,9,
43,808,Tanya,Cooper,22006624,SHSCC,W,Subaru Impreza WRX,Blue,112.13,110.05,102.48,102.05,,,,,,,,,122.72,117.31,106.40,105.60,103.48,104.07,102.18,,,,,,410.19,6,28,
