Number,Firstname,Lastname,MSA No.,Club,Class,Vehicle,Colour,L1 - 1,L1 - 2,L1 - 3,L1 - 4,L1 - 5,L1 - 6,L1 - 7,L1 - 8,L1 - 9,L1 - 10,L1 - 11,L1 - 12,L2 - 1,L2 - 2,L2 - 3,L2 - 4,L2 - 5,L2 - 6,L2 - 7,L2 - 8,L2 - 9,L2 - 10,L2 - 11,L2 - 12,Total,By Class,Overall
76,Kerran,Pridmore,1082779,MADCC,S,Nissan Buggy,Purple,89.47,89.19,99.12,90.7,82.1,83.13,,,,,,,DNF,86.59,85.81,,,,,,,,,,337.63,1,1
75,Barry,Nowell,9727407,,S,Buggy (The Wing),Blue/Silver,88.37,87,87.26,,,,,,,,,,87.76,86.96,86.91,86.6,,,,,,,,,347.77,2,2
74,Matthew,Muir,1090642,MADCC,S,Kawasaki Zx12,Green,90.15,87.46,90.46,86.25,,,,,,,,,91.12,88.18,86.61,,,,,,,,,,348.5,3,3
73,Anthony,Kovco,9892259,,S,Buggy Ga2005,Purple,96.2,97.69,89.33,97.71,86.68,,,,,,,,89.63,92.16,86.99,88.24,,,,,,,,,351.24,4,4
28,Dylan,McFarlane,1705535,SHSCC,W,Subaru WRX,Silver,90.07,89.9,89.66,89.14,88.1,87.88,88.72,,,,,,90.95,90.33,89.32,90.3,,,,,,,,,355.6,1,5
22,Jake,Vallence,1601192,SHSCC,W,Subaru Impreza,Blue,101.57,89.76,89.09,,,,,,,,,,97.14,96.71,92.7,91.3,,,,,,,,,362.85,2,6
11,Nathan,McNeill,1605390,SHSCC,W,Subaru Impreza WRX,Silver,91.46,92.08,91.85,90.29,90.54,90.18,,,,,,,93.68,91.94,91.49,92.31,94.4,91.49,,,,,,,363.45,3,7
87,Matthew,Healy,1600885,,W,Subaru WRX,Red,94.53,92.16,91.29,,,,,,,,,,92.08,92.26,93.4,,,,,,,,,,367.79,4,8
86,Cody,Healy,1600943,,W,Subaru WRX,Red,98.52,94.22,91.94,,,,,,,,,,96.52,93.17,91.91,,,,,,,,,,371.24,5,9
92,Neil,Donnan,1506945,SHSCC,D,Ford Focus Hatch,Maroon,98.86,96.02,96.13,95.85,96.4,93.98,,,,,,,97.71,99.57,96.52,96.32,96.97,95.72,95.3,95.05,DNF,,,,380.18,1,10
9,Rick,Graves,1710648,SHSCC,D,Mitsubishi Lancer,Silver,99.45,97.38,96.56,115.13,116.52,107.35,94.71,95.12,94.59,94.82,,,99.33,99.38,98.55,107.24,105.88,98.07,96.76,95.97,95.27,,,,380.54,2,11
49,Nathan,Graves,1808206,SHSCC,J,Mitsubishi Lancer,Silver,101.32,99.56,101.02,99.26,100.78,95.01,94.2,94.13,100.52,99.52,105.48,101.3,102.6,102.23,96.69,95.87,97.48,100.56,103.15,103.27,,,,,380.89,1,12
30,Wayne,McNaughton,1131613,BCC,E,Nissan Skyline,Beige,97.54,98.73,97.62,97.18,98,95.89,103.3,95.9,,,,,99.03,98.81,97.41,96.52,,,,,,,,,385.72,1,13
24,Tim,Hosie,9721627,PAC,E,VW Polo,Black,96.88,96.73,96.68,97.74,96.34,,,,,,,,98.86,99,98.13,97.17,96.65,97.3,,,,,,,386.84,2,14
70,Emily,Caccaviello,21005384,SHSCC,S,Trophy Kart,White,100.11,98.48,98.95,98.31,98.92,100.66,97.29,98.33,,,,,99.33,98.61,96.3,95.95,97.27,98.44,95.58,,,,,,387.13,5,15
47,Karli,Vallence,1608985,SHSCC,L,Mazda 3,Silver,103.53,98.46,99.01,100.18,98.9,96.94,95.98,,,,,,97.25,97.77,99.48,99.77,97.49,97.74,,,,,,,387.66,1,16
68,John,Allen,1100741,,S,Subaru,Black/Green,95.91,97.44,96.63,,,,,,,,,,98.97,98.19,106.6,103.9,,,,,,,,,389.7,6,17
38,Cary,Seabrook,1041622,,E,Ford Falcon,White,101.6,99.87,97.96,96.37,,,,,,,,,103.97,100.74,98.24,99.14,97.31,,,,,,,,389.88,3,18
39,Russell,Seabrook,1102955,NCCA,E,Ford Falcon,White,99.63,98,97.47,,,,,,,,,,103.71,100.35,102.96,98.74,98.28,98.04,,,,,,,391.79,4,19
948,Shaun,Ritchie,1145654,SHSCC,E,Holden Calais,Blue,98.26,97.37,111.96,97.76,96.8,,,,,,,,100.81,100.99,100.42,102.82,97.29,103.77,104.05,,,,,,391.88,5,20
34,Glen,Scott,1709191,NCCA,E,Ford Falcon Ute,Blue,111.39,98.05,98.74,100.07,98.08,,,,,,,,99.87,98.54,100.5,98.09,,,,,,,,,392.76,6,21
72,Reg,Johnson,1001423,SHSCC,P,Holden Nova,White,99.82,99.19,97.83,97.84,,,,,,,,,101.4,101.22,99.75,100.79,98.05,,,,,,,,393.47,1,22
15,Rick,Renooy,1090336,MADCC,E,Nissan Skyline,Red,99.69,98.34,97.76,98.74,,,,,,,,,101.88,98.85,99.86,99.04,,,,,,,,,393.99,7,23
19,Cody,Richards,1074499,,D,Ford Escort,White,100.31,DNF,98.81,,,,,,,,,,98.99,DNF,98.84,98.21,,,,,,,,,396.17,3,24
10,Gregory,Cray,1502401,SHSCC,P,Hyundai Elantra,Silver,101.35,100.52,99.07,99.24,98.09,103.22,,,,,,,102.19,101.63,100.26,99.19,102.08,100.71,,,,,,,396.61,2,25
23,Kamron,Hansen,,,E,Holden Commodore,White,100.55,100.16,100.56,96.71,98.3,97.79,,,,,,,102.31,113.99,101.95,100.27,,,,,,,,,396.72,8,26
20,Nicholas,Whiteley,1704979,,D,Datsun 180B,Blue,102.19,100.96,101.17,100.36,100.91,99.92,98.88,98.61,99.22,,,,103.94,101.98,102.96,101.79,101.5,101.09,100.07,100.27,99.28,,,,396.84,4,27
35,Joel,Scott,1709192,NCCA,E,Ford Falcon Ute,Blue,101.47,104.34,98.64,102.03,114.58,,,,,,,,114.58,101.72,99.86,99.61,99.17,,,,,,,,398.89,9,28
50,Callum,Richardson,1803871,PAC,J,VW Golf,Black/Silver,102.31,100.06,98.78,98.71,,,,,,,,,104.01,103.22,102.82,101.49,100.39,,,,,,,,399.37,2,29
88,Stephen,Lane,1003631,,E,Ford Au,White,100.85,98.6,101.4,99.94,99.02,,,,,,,,106.08,103.49,103.12,121.28,102.02,100.93,,,,,,,400.57,10,30
1,Tim,Oakes,1123169,,D,Nissan Pulsar,White,101.46,101.86,100.25,,,,,,,,,,105.97,104.07,104.64,102.36,102.09,99.83,100.26,99.85,99.11,,,,400.65,5,31
59,Nathan,Adams,1044314,SHSCC,P,Datsun 200B,White,100.26,100.12,99.19,99.94,,,,,,,,,118.31,103.28,100.44,,,,,,,,,,402.85,3,32
90,Darren,Bohm,1144242,SDCC,W,Subaru Impreza,White,99.83,100.09,100.14,99.2,,,,,,,,,105.67,102.83,101.03,,,,,,,,,,402.89,6,33
56,Kerry,Graves,1810203,SHSCC,L,Mitsubishi Lancer,Silver,101.29,99.69,99.67,,,,,,,,,,103.64,101.98,102.94,,,,,,,,,,404.28,2,34
67,Dean,Richardson,1122238,PAC,D,VW Golf,Black/Silver,104.98,102.48,101.29,99.7,100.68,,,,,,,,104.12,104.9,103.23,102.47,101.74,,,,,,,,404.59,6,35
36,Terrence,Ingram,1702590,SHSCC,P,Holden Commodore,Green,102.48,103.75,99.62,99.43,98.63,,,,,,,,104.08,103.22,107.15,107.52,,,,,,,,,405.36,4,36
62,Allan,Johnson,9897099,SHSCC,P,BMW E39,Green,100.88,99.93,,,,,,,,,,,103.33,103.11,,,,,,,,,,,407.25,5,37
78,Bobby,Tuit,9875960,MADCC,S,Holden Kingswood,Black,104.28,117.33,103.03,,,,,,,,,,120.53,109.02,104.58,105.78,101.72,101.48,102.2,,,,,,410.51,7,38
37,Charles,Ingram,1710631,SHSCC,P,Holden Commodore,Green,101.08,101.59,,,,,,,,,,,104.25,103.69,105.79,,,,,,,,,,410.61,6,39
32,Kevin,Pridmore,9728824,MADCC,E,Holden Commodore,Red,105.94,104.33,104.79,100.01,,,,,,,,,105.51,102.68,104.33,,,,,,,,,,411.35,11,40
65,Warren,Mitchelson,20007048,,C,Hyundai Excel,Orange,122.7,105.28,105.39,104.14,110.1,102.22,102.73,102.06,,,,,111.35,109.42,107.57,106.97,107.52,107.25,105.46,105.31,,,,,415.05,1,41
42,Lachlan,Shaw,22000626,,E,Ford Falcon,Blue,111.8,106.56,104.84,100.84,,,,,,,,,114.46,106.89,105.26,104.74,,,,,,,,,415.68,12,42
18,Zara,Hawkins - McGillivray,2001226,SHSCC,J,Hyundai Excel,Silver,111.41,108.9,104.76,105.3,104.32,111.6,97.56,,,,,,110.37,108,107.83,106.14,,,,,,,,,415.85,3,43
41,Jay,Shaw,21003875,,E,Ford Falcon,Blue,107.24,105.53,114.48,,,,,,,,,,104.67,104.53,101.85,,,,,,,,,,419.15,13,44
63,Ian,Matthews,1810422,,P,Mitsubishi Lancer,Grey,106.5,104.81,104.73,105.47,104.34,104.49,,,,,,,106.94,108.06,106.49,106.84,105.8,105.85,,,,,,,420.48,7,45
45,Mario,Muscat,1710639,SHSCC,P,Mazda 3,Black,110.79,111.33,129.04,103.98,,,,,,,,,106.33,105.62,104.08,,,,,,,,,,424.47,8,46
21,Chris,Haagsma,1812562,MADCC,E,Holden Commodore,Red,106.2,106.7,104.16,104.44,,,,,,,,,110.42,106.03,,,,,,,,,,,425.05,14,47
61,Mathew,Engstrom,1902313,,P,Holden Commodore,Blue,109.58,108.25,110.56,108.32,109.55,107.35,116.63,117.72,114.39,106.67,,,110.06,125.26,111.3,117.92,109.04,115.83,106.66,120.05,109.25,,,,429.72,9,48
58,Angelique,Gray,1905741,BCC,L,Nissan Skyline,Beige,115.35,114.01,109.53,108.91,,,,,,,,,113.13,113.89,127.46,111.07,,,,,,,,,442.64,3,49
40,Benjamin,Shaw,21003097,,E,Ford Falcon,Blue,120.75,119.13,116.78,120.34,,,,,,,,,126.66,118.85,118.24,116.67,,,,,,,,,444.71,15,50
46,Jason,Vallence,1605991,SHSCC,P,Mazda 3,Black,127.88,104.78,,,,,,,,,,,114.75,105.63,,,,,,,,,,,453.04,10,51
52,Renee,Camilleri,21002536,,L,Ford Falcon,White,124.87,115.94,133.42,116.13,,,,,,,,,118.63,116.12,115.32,111.25,,,,,,,,,458.64,4,52
85,Luke,Brough,21000516,,W,Subaru Impreza,White,123.98,125.22,117.56,114.34,,,,,,,,,119.37,119.63,115.81,,,,,,,,,,467.08,7,53
26,Jack,Jones,1092598,MADCC,E,Nissan Skyline,Orange/Black,100.62,,,,,,,,,,,,105.13,114.11,DNF,,,,,,,,,,,,
29,Keith,Jones,1054304,MADCC,E,Nissan Skyline,Orange/Black,103.74,,,,,,,,,,,,112.71,,,,,,,,,,,,,,
71,Leon,Caccaviello,21005397,SHSCC,S,Trophy Kart,White,89.96,DNF,,,,,,,,,,,DNF,89.49,,,,,,,,,,,,,
