Number,Firstname,Lastname,MSA No.,Club,Class,Vehicle,Colour,L1 - 1,L1 - 2,L1 - 3,L1 - 4,L1 - 5,L1 - 6,L1 - 7,L1 - 8,L1 - 9,L1 - 10,L1 - 11,L1 - 12,L2 - 1,L2 - 2,L2 - 3,L2 - 4,L2 - 5,L2 - 6,L2 - 7,L2 - 8,L2 - 9,L2 - 10,L2 - 11,L2 - 12,Total,By Class,Overall
76,Kerran,Pridmore,1082779,MADCC,S,Nissan Buggy,Purple,83.13,82.62,96.91,81.62,,,,,,,,,86.44,87.71,84.7,,,,,,,,,,335.38,1,1
73,Anthony,Kovco,9892259,,S,Buggy Ga2005,Purple,87.33,86.42,84.1,82.47,,,,,,,,,92.4,88.77,85.7,,,,,,,,,,341.04,2,2
75,Barry,Nowell,9727407,,S,Buggy (The Wing),Blue/Silver,86.86,86.1,88.3,,,,,,,,,,88.81,88.46,,,,,,,,,,,350.23,3,3
28,Dylan,McFarlane,1705535,SHSCC,W,Subaru WRX,Silver,88.31,87.72,87.6,86.37,DNF,,,,,,,,88.82,88.07,89.02,,,,,,,,,,350.86,1,4
87,Matthew,Healy,1600885,,W,Subaru WRX,Red,89.32,88.98,88.6,,,,,,,,,,89.57,89.01,89.34,86.76,86.8,,,,,,,,351.14,2,5
22,Jake,Vallence,1601192,SHSCC,W,Subaru Impreza,Blue,89.61,89.46,88.04,87.6,89.43,,,,,,,,90.25,93.13,88.58,89.11,89.3,,,,,,,,353.33,3,6
11,Nathan,McNeill,1605390,SHSCC,W,Subaru Impreza WRX,Silver,90.77,89.99,87.91,91.67,89.15,88.92,87.99,,,,,,91.56,90.71,90.22,89.88,89.82,89.45,92.92,90.72,,,,,355.17,4,7
19,Cody,Richards,1074499,,D,Ford Escort,White,95.69,101.3,93.91,93.84,100.29,95.19,91.78,91.33,91.9,,,,98.78,97.8,94.12,93.98,93.55,95.29,95.25,93.61,93.93,92.68,,,370.27,1,8
49,Nathan,Graves,1808206,SHSCC,J,Mitsubishi Lancer,Silver,98.67,98.08,94.09,92.02,92.19,98.6,97.18,101.29,98.9,97.1,95.35,104.47,102.77,95.06,94.79,93.91,101.55,102.54,97.9,97.87,97.6,96.42,99.07,,372.91,1,9
30,Wayne,McNaughton,1131613,BCC,E,Nissan Skyline,Beige,96.93,96.09,96.19,94.78,94.4,94.44,93.84,93.08,95.83,93.74,92.77,,97.13,96.46,97.28,94.61,95.73,95.67,94.53,94.07,94.51,93.32,,,373.24,1,10
948,Shaun,Ritchie,1145654,SHSCC,E,Holden Calais,Blue,94.71,95.79,93.57,92.73,92.81,93.86,,,,,,,97.39,96.56,96.07,95.24,95.46,96,94.85,95.39,95.08,94.51,,,374.9,2,11
24,Tim,Hosie,9721627,PAC,E,VW Polo,Black,95.65,95.62,93.38,93.65,93.67,92.92,93.48,,,,,,99.11,96.89,95.72,94.58,94.39,95.25,94.61,,,,,,375.27,3,12
47,Karli,Vallence,1608985,SHSCC,L,Mazda 3,Silver,96.83,95.66,DNF,93.8,94.38,93.77,93.07,93.29,93.6,102.14,92.06,,97.41,97.87,99.38,95.43,95.1,105.86,,,,,,,375.66,1,13
68,John,Allen,1100741,,S,Subaru,Black/Green,94.15,95.28,92.46,,,,,,,,,,97.44,96.65,95.56,95.54,94.3,102.69,,,,,,,376.45,4,14
70,Emily,Caccaviello,21005384,SHSCC,S,Trophy Kart,White,95.05,95.28,94.04,95.29,94.21,,,,,,,,99.64,99.21,96.14,95.69,95.27,97.6,96.19,96.37,,,,,379.21,5,15
38,Cary,Seabrook,1041622,,E,Ford Falcon,White,97.59,98.06,94.3,95.4,93.08,93.83,,,,,,,108.21,96,96.55,96.92,97.25,,,,,,,,379.46,4,16
35,Joel,Scott,1709192,NCCA,E,Ford Falcon Ute,Blue,96.49,96.99,97.11,97.2,94.82,96.95,94.64,93.71,93.29,93.3,94.34,,97.94,98.22,97.84,96.21,97.12,97.81,96.77,102.5,94.98,95.1,,,379.57,5,17
39,Russell,Seabrook,1102955,NCCA,E,Ford Falcon,White,96.82,96.43,94.25,94.14,,,,,,,,,100.26,98.22,97.94,96.44,97.39,96.5,100.4,,,,,,381.33,6,18
34,Glen,Scott,1709191,NCCA,E,Ford Falcon Ute,Blue,96.49,97.08,95.75,95.63,99.75,94.26,93.99,,,,,,99.54,99,97.65,96.78,96.63,98.74,96.79,95.28,97.27,,,,381.66,7,19
9,Rick,Graves,1710648,SHSCC,D,Mitsubishi Lancer,Silver,94.94,94.22,96.05,110.17,,,,,,,,,96.85,95.82,114.86,143.74,98.16,,,,,,,,381.83,2,20
72,Reg,Johnson,1001423,SHSCC,P,Holden Nova,White,100.87,99.74,96.97,97.36,97.7,97.33,95.85,96.29,95.89,,,,100.79,99.58,98.33,101.99,98.58,98.09,97.67,97.38,97.15,DNF,,,386.27,1,21
86,Cody,Healy,1600943,,W,Subaru WRX,Red,92.02,92.91,93.24,,,,,,,,,,91.37,110.61,,,,,,,,,,,386.91,5,22
23,Kamron,Hansen,,,E,Holden Commodore,White,96.67,98.86,96,104.21,,,,,,,,,111.97,98.69,115.92,96.55,110.73,98.33,,,,,,,387.55,8,23
10,Gregory,Cray,1502401,SHSCC,P,Hyundai Elantra,Silver,100.12,125.37,97.42,96.69,96.25,,,,,,,,100.15,98.78,99.43,97.5,97.72,,,,,,,,388.16,2,24
15,Rick,Renooy,1090336,MADCC,E,Nissan Skyline,Red,97.65,97.28,96.26,104.48,,,,,,,,,100.52,98.92,97.71,97.46,98,,,,,,,,388.71,9,25
50,Callum,Richardson,1803871,PAC,J,VW Golf,Black/Silver,101.13,99.11,98.56,95.62,96.13,,,,,,,,101.01,99.24,98.08,100.39,,,,,,,,,389.07,2,26
88,Stephen,Lane,1003631,,E,Ford Au,White,100.41,99.5,98.26,97.63,98.05,97.22,95.89,95.42,95.66,,,,99.29,98.94,99.57,,,,,,,,,,389.31,10,27
62,Allan,Johnson,9897099,SHSCC,P,BMW E39,Green,98.56,96.82,102.18,97.02,96.63,,,,,,,,100.1,136.34,99.07,98.6,101.23,98.55,,,,,,,390.6,3,28
67,Dean,Richardson,1122238,PAC,D,VW Golf,Black/Silver,111.49,101.65,99.1,98.73,98.01,95.9,120.56,,,,,,101.43,101.4,101.57,98.35,100.53,,,,,,,,392.79,3,29
20,Nicholas,Whiteley,1704979,,D,Datsun 180B,Blue,101.2,101.51,99.56,117.61,105.36,102.85,100.51,99.44,98.92,99.54,98,97.78,102.65,100.68,101.87,100.15,99.42,99.5,98.95,98.69,98.58,99.73,101.67,99.3,394.19,4,30
1,Tim,Oakes,1123169,,D,Nissan Pulsar,White,100.02,98.21,112.92,100.11,97.49,97.92,97.19,97.25,117.3,,,,101.45,121.01,98.84,,,,,,,,,,394.73,5,31
42,Lachlan,Shaw,22000626,,E,Ford Falcon,Blue,103.44,98.24,98.33,,,,,,,,,,101.83,100.58,97.58,,,,,,,,,,394.73,11,32
56,Kerry,Graves,1810203,SHSCC,L,Mitsubishi Lancer,Silver,97.8,97.71,97.63,98.22,,,,,,,,,102.38,101.21,100.84,99.69,102.05,,,,,,,,395.87,2,33
41,Jay,Shaw,21003875,,E,Ford Falcon,Blue,103.41,102.03,101.35,99.1,,,,,,,,,101.47,100.03,99.48,98.93,98.47,113.42,,,,,,,397.85,12,34
46,Jason,Vallence,1605991,SHSCC,P,Mazda 3,Black,103.75,102.45,101.83,100.63,99.95,,,,,,,,101.75,104.2,100.44,99.85,,,,,,,,,402.75,4,35
32,Kevin,Pridmore,9728824,MADCC,E,Holden Commodore,Red,100.35,98.93,,,,,,,,,,,100.81,103.11,,,,,,,,,,,403.2,13,36
78,Bobby,Tuit,9875960,MADCC,S,Holden Kingswood,Black,104.2,103.66,101.27,100.5,103.53,,,,,,,,103.14,101.81,111.05,101.37,100.25,102.55,,,,,,,403.39,6,37
63,Ian,Matthews,1810422,,P,Mitsubishi Lancer,Grey,106.36,106.33,102.02,101.9,101.42,101.31,101.5,100.59,,,,,106.65,104.93,104.58,103.08,104.6,104.28,105.08,,,,,,409.26,5,38
18,Zara,Hawkins - McGillivray,2001226,SHSCC,J,Hyundai Excel,Silver,109.19,106.8,105.6,105.21,105.57,105.25,105.78,102.95,102.88,102.93,102.28,101.77,113.56,110.35,110.34,108.68,107.16,111.93,106.44,106.56,105.23,103.38,103.58,103.85,411.01,3,39
36,Terrence,Ingram,1702590,SHSCC,P,Holden Commodore,Green,104.11,103.48,103.83,,,,,,,,,,106.38,106.76,104.57,103.59,103.7,104.15,104.08,,,,,,414.6,6,40
61,Mathew,Engstrom,1902313,,P,Holden Commodore,Blue,108.38,106.6,104.06,104.25,104.52,,,,,,,,108.08,116.43,108.17,107.22,104.2,105.59,,,,,,,418.1,7,41
45,Mario,Muscat,1710639,SHSCC,P,Mazda 3,Black,107.1,103.18,110.88,109.46,,,,,,,,,105.53,105.08,102.83,,,,,,,,,,418.19,8,42
65,Warren,Mitchelson,20007048,,C,Hyundai Excel,Orange,103.94,104.41,,,,,,,,,,,107.88,105.9,,,,,,,,,,,422.13,1,43
21,Chris,Haagsma,1812562,MADCC,E,Holden Commodore,Red,106.28,104.52,,,,,,,,,,,106.52,104.99,,,,,,,,,,,422.31,14,44
58,Angelique,Gray,1905741,BCC,L,Nissan Skyline,Beige,110.5,105.7,107.23,105.47,,,,,,,,,110.91,111.95,107.04,119.73,,,,,,,,,429.12,3,45
52,Renee,Camilleri,21002536,,L,Ford Falcon,White,110.72,106.08,111.99,105.33,,,,,,,,,120.39,112.17,122.53,109.63,108.49,146.59,,,,,,,429.53,4,46
64,Barry,Middleton,1114137,SHSCC,D,Mitsubishi Lancer,Blue,116,110.8,107.82,117.27,113.06,114.47,,,,,,,114.3,112.57,111.98,109.75,,,,,,,,,440.35,6,47
40,Benjamin,Shaw,21003097,,E,Ford Falcon,Blue,120.41,109.29,139.12,115.73,,,,,,,,,122.54,113.38,106.18,,,,,,,,,,444.58,15,48
26,Jack,Jones,1092598,MADCC,E,Nissan Skyline,Orange/Black,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,Keith,Jones,1054304,MADCC,E,Nissan Skyline,Orange/Black,,,,,,,,,,,,,96.2,,,,,,,,,,,,,,
37,Charles,Ingram,1710631,SHSCC,P,Holden Commodore,Green,92.92,,,,,,,,,,,,,,,,,,,,,,,,,,
59,Nathan,Adams,1044314,SHSCC,P,Datsun 200B,White,98.1,98.68,,,,,,,,,,,100.86,DNF,,,,,,,,,,,,,
