Number,Firstname,Lastname,Club,Class,Vehicle,Colour,L1 - 1,L1 - 2,L1 - 3,L1 - 4,L1 - 5,L1 - 6,L1 - 7,L1 - 8,L1 - 9,L1 - 10,L1 - 11,L1 - 12,L2 - 1,L2 - 2,L2 - 3,L2 - 4,L2 - 5,L2 - 6,L2 - 7,L2 - 8,L2 - 9,L2 - 10,L2 - 11,L2 - 12,Total,By Class,Overall
1,Nathan,Adams,SHSCC,C,Hyundai Excel,Red,95.31,96.67,96.74,94.48,,,,,,,,,98.28,98.33,97.69,96.5,,,,,,,,,383.98,5,40
2,Kelvin,Jobling,SHSCC,E,Mitsubishi Magna,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Ian,Johnston,SHSCC,S,BMW E36,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Craig,Williams,SHSCC,S,Ford Escort,Black/Red,92.33,91.38,92.25,92.86,92.85,92.14,90.47,,,,,,95.71,94.66,93.38,95.62,96.11,96.68,,,,,,,369.89,6,23
10,Gregory,Cray,SHSCC,P,Hyundai Elantra,Silver,94.55,96.65,95.54,,,,,,,,,,96.51,98.07,96.98,,,,,,,,,,383.58,4,39
12,Mathew,Trigg,SHSCC,P,Ford Falcon,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Justin,Aylett,SDCC,C,Toyota Corolla,Brown,95.92,107.33,,,,,,,,,,,97.66,95.91,,,,,,,,,,,396.82,7,45
21,Andrew,Howell,Mg,C,Honda Civic,Silver/Red,95.64,93.65,91.89,92.11,90.78,90.53,89.63,89.45,89.73,,,,94.75,94.93,91.69,92.84,91.88,91.9,92.27,91.97,,,,,362.65,2,10
22,Jake,Vallence,SHSCC,W,Subaru Impreza,Green,91.22,91.5,91.22,91.23,92.98,,,,,,,,93.41,94.24,93.29,95.11,92.92,92.66,,,,,,,368.02,6,19
23,Rhys,Howell,Mg,C,Honda Civic,Grey/Red,89.27,88.84,87.59,87.7,86.9,,,,,,,,90.51,89.85,88.72,88.51,,,,,,,,,351.72,1,6
24,Zac,Newton,CCC,C,Toyota Corolla,White,96.24,93.49,92.54,94.23,92.24,92.32,91.86,DNF,,,,,96.32,95.19,96.29,94.62,94.43,109.12,94.08,96.77,,,,,372.61,3,26
26,Rick,Graves,SHSCC,D,Mitsubishi Lancer,Silver,99.47,94.62,93.13,94.2,93.98,94.87,93.52,93.92,93.15,,,,94.25,93.7,94.22,96.17,95.33,95.57,95.18,95.21,94.72,,,,374.2,2,31
28,Dylan,McFarlane,SHSCC,W,Subaru WRX,Silver,82.42,82.41,82.1,82.15,81.7,82.9,83.13,82.97,82.73,82.89,83.31,,84.03,84.22,83.53,83.72,85.35,83.78,84.58,84.53,,,,,331.05,1,4
29,Tim,Oakes,PAC,D,Nissan Pulsar,White,96.34,93.4,93.36,92.87,93.32,93.05,92.73,95.87,,,,,98.02,96.48,97.65,95.62,95.03,96.97,95.56,96.16,95.99,,,,376.19,3,32
30,Dean,Richardson,PAC,D,VW Golf,Black/Silver,99.1,102.95,96.96,95.19,94.81,,,,,,,,99.7,99.3,97.27,99.56,98.95,,,,,,,,386.22,5,42
32,Craig,Gibson,CCC,E,Nissan 180SX,White,91.39,90.75,102.57,93.89,,,,,,,,,95.83,93.75,95.42,92.39,92.63,91.3,96.69,101.12,96.92,,,,365.83,3,15
34,Sean,Gibson,CCC,E,Nissan 180SX,White,93.17,90.07,90.02,96.08,90.92,,,,,,,,92.84,92.98,92.45,93.54,112.77,,,,,,,,365.38,2,12
35,Kamron,Hansen,SHSCC,E,Holden Commodore,White,92.28,122.33,92.26,91.51,91.79,107.09,,,,,,,97.59,95.54,95.67,93.26,119.62,94.18,,,,,,,370.74,6,24
36,Terrence,Ingram,SHSCC,E,Holden Commodore,Blue,93.23,95.16,95.01,102.77,98.79,94.97,94.13,,,,,,109.65,97.7,124.1,97.13,96.47,97.19,97.22,98.74,,,,,380.96,10,35
37,Charles,Ingram,SHSCC,P,Holden Commodore,Green,93.75,94.06,93.77,93.46,94.03,94.28,93.55,94.52,94.73,95.81,94.85,,97.17,97.47,96.71,95.79,97.41,,,,,,,,379.51,3,33
38,Brodie,Keller,SHSCC,E,Holden Commodore,Silver,96.99,95.18,95.28,94.14,95.33,,,,,,,,99.28,97.02,97.71,95.74,,,,,,,,,382.08,11,36
39,Jayden,Keller,SHSCC,E,Holden Commodore,Green,94.25,94.24,94.94,95.97,94.66,,,,,,,,100.26,99.56,96.2,,,,,,,,,,384.25,12,41
40,Tim,McNaughten-Perry,PAC,E,Nissan Skyline,Beige,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Wayne,McNaughton,BCC,E,Nissan Skyline,Beige,91.89,91.97,,,,,,,,,,,95.22,93.79,,,,,,,,,,,372.87,8,28
42,Glen,Scott,NCCA,E,Ford Falcon Ute,Blue,94.37,92.22,91.8,91.5,91.09,91.44,97.99,,,,,,94.62,95.09,97.06,94.34,96.19,93.24,93.54,,,,,,369.31,5,21
43,Joel,Scott,NCCA,E,Ford Falcon Ute,Blue,94.53,92.12,91.73,90.86,90.95,92.01,93.18,,,,,,96.09,95.51,93.41,93.4,94.5,105.02,95,93.96,93.96,,,,368.62,4,20
46,Jason,Vallence,SHSCC,P,Mazda 3,Black,101.81,98.95,99.12,,,,,,,,,,100.8,100.34,101.76,,,,,,,,,,399.21,6,47
47,Karli,Vallence,SHSCC,L,Mazda 3,Silver,90.21,92.85,91.19,91.07,91.98,91.28,88.76,89.31,92.01,88.73,88.72,,96.38,93.32,92.63,92.95,93.23,91.69,91.2,101.55,90.56,90.46,90.88,94.97,358.47,1,7
48,Cary,Seabrook,NCCA,E,Ford Falcon,White,94.97,92.28,92.47,92.81,,,,,,,,,98.44,94.28,95.13,116.3,96.22,93.76,,,,,,,372.79,7,27
49,Russell,Seabrook,NCCA,E,Ford Falcon,White,92.18,91.77,92.53,92.51,,,,,,,,,96.24,95.36,94.47,96.33,94.88,,,,,,,,373.3,9,29
50,Paul,Wagner,BLCC,E,Chrysler Sigma,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Dan,Watson,SHSCC,E,Holden Ute,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Matthew,White,,D,Nissan Bluebird,Orange,98.76,95.03,94.71,95.7,94.55,96.07,,,,,,,98.71,97.96,98.71,96.39,97.51,98.01,97.98,,,,,,383.16,4,38
57,Stephen,Barratt,SHSCC,P,Peugeot 306,White,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,Archie,Challis,HRA,J,Nissan Pulsar,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,Nathan,Graves,SHSCC,J,Mitsubishi Lancer,Silver,92.87,91.27,90.58,91.7,90.75,90.4,90.19,,,,,,95.78,93.78,93.02,92.78,92.73,,,,,,,,366.49,1,17
61,Xavier,Richardson,PAC,J,VW Golf,Black/Silver,94.36,96.56,92.76,95.23,,,,,,,,,100.03,100.84,113.4,98.9,96.15,,,,,,,,382.17,2,37
62,Renee,Camilleri,NCCA,L,Ford Falcon,White,106.86,102.63,100.14,,,,,,,,,,113.73,107.9,104.06,103.22,114.78,,,,,,,,410.05,3,50
63,Kerry,Graves,SHSCC,L,Mitsubishi Lancer,Silver,114.26,99.86,98.8,97.86,97.45,100.64,102.27,,,,,,102.46,101.17,99.96,100.55,99.75,103,,,,,,,395.02,2,44
64,Barry,Middleton,SHSCC,D,Mitsubishi Lancer,Blue,110.78,106.34,106.95,103.28,102.72,102.75,103.69,104.36,,,,,108.84,107.01,105.04,104.02,104.5,106.75,103.69,104.81,,,,,413.18,6,52
65,Angelique,Gray,BCC,L,Nissan Skyline,Beige,117.43,104.02,104.91,DNF,,,,,,,,,105.1,112.94,113.57,,,,,,,,,,426.97,4,53
67,Mathew,Engstrom,MMSC,P,Holden Commodore,Blue,100.52,101.02,99.33,112.74,100.4,99.48,118.66,109.25,102.1,101.83,103.82,,102.61,103.61,102.03,102.68,102.57,101.65,103.63,102.6,102.84,101.4,104.71,,401.86,7,48
68,Allan,Johnson,SHSCC,P,BMW E39,Green,91.49,92.05,92.81,92.78,92.09,92.84,,,,,,,94.53,93.94,94.54,94.62,95.47,94.91,,,,,,,372.01,1,25
70,Ian,Matthews,PAC,P,Mitsubishi Lancer,Grey,106.22,104.55,103.77,101.69,99.58,105.01,99.28,99,100.52,102.3,,,102.96,101.83,101.23,101.61,101.08,100.06,99.33,101.28,101.31,,,,397.67,5,46
71,John,Allen,,S,Subaru,Black/Green,DNF,91.62,93.12,89.87,90.99,,,,,,,,94.11,92.49,91.94,92.23,93.38,DNF,,,,,,,365.03,5,11
72,Reg,Johnson,SHSCC,P,Holden Nova,White,93.48,93.18,93.26,93.27,94.02,92.89,93.09,92.5,92.4,91.63,92.25,93.6,95.92,95.82,94.91,95.48,98.06,95.15,94.9,95.17,95.42,,,,373.69,2,30
73,Emily,Caccaviello,SHSCC,S,Trophy Kart,White,93.32,91.33,90.07,90.33,90.58,89.04,90.84,92.5,90.77,91.23,91.17,,93.69,93.48,93.38,93.17,93,91.88,91.78,92.27,92.11,92.52,91.64,,362.53,4,9
74,Leon,Caccaviello,SHSCC,S,Trophy Kart,White,83.21,83.04,99.28,81.17,93.99,,,,,,,,83.52,84.69,82.73,83.27,,,,,,,,,330.21,3,3
75,Matthew,Muir,MADCC,S,Kawasaki Zx12,Green,80.79,80.34,,,,,,,,,,,DNF,81.37,81.34,81.1,88.03,,,,,,,,323.57,1,1
76,Barry,Nowell,GMSC,S,Buggy (The Wing),Blue/Silver,82.15,81.27,81.58,,,,,,,,,,83.72,82.69,84.22,83.55,,,,,,,,,329.09,2,2
83,Glen,King-Gee,SHSCC,C,Suzuki Swift,Red,99.33,95.61,95.92,95.29,,,,,,,,,100.31,110.96,99.05,98.21,98.8,97.92,,,,,,,387.03,6,43
85,Darren,Bohm,SDCC,W,Nissan 200SX,Blue,93.81,91.38,91.36,90.22,,,,,,,,,94.86,91.66,92.19,93.96,,,,,,,,,365.43,3,13
86,James,Callahan,Hillclimb Group,W,Mitsubishi Evolution,White,86.27,83.8,,,,,,,,,,,86.27,98.41,86.71,86.35,89.92,89.11,103.5,86.37,83.88,85.8,,,339.75,2,5
87,Andrew,Katz,SHSCC,W,Mitsubishi Magna,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,Lachie,Meehan,Acc,W,Subaru Impreza,Silver,94.34,93.71,92.74,91.46,91.9,,,,,,,,99.39,93.11,93.55,93.36,103.97,,,,,,,,369.83,7,22
89,Luke,Cowan,SHSCC,W,Mitsubishi Magna,Blue,91.28,90.46,91.66,91.38,90.44,99.78,,,,,,,103.95,94.5,94.13,92.73,,,,,,,,,367.76,5,18
90,Patrick,Meehan,Acc,W,Subaru Impreza,Silver,93.17,91.25,89.95,,,,,,,,,,97.86,92.59,93.58,93.4,92.22,92.53,91.66,,,,,,365.95,4,16
91,Tammie,Meehan,BLCC,W,Subaru Impreza,Silver,102.19,100.59,98.7,99.84,100.28,,,,,,,,115.48,101.36,102.25,102.9,,,,,,,,,402.15,8,49
92,Neil,Donnan,SHSCC,D,Ford Focus Hatch,Maroon,94.86,91.79,90.76,90.95,93.53,91.1,91.46,92.22,90.64,90.72,91.71,91.3,93.38,92.15,92.05,93.45,93.1,92.78,93.95,93.56,92.49,,,,365.56,1,14
93,Tina,Watts,,W,Mitsubishi Magna,Silver,102.87,101.34,101.35,100.33,,,,,,,,,117.32,114.75,106.57,104.31,,,,,,,,,412.55,9,51
94,Marc,Challis,HRA,C,Nissan Pulsar,Silver,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,Josh,Bohm,SDCC,E,Nissan Silvia,Blue,90.06,90.49,89.39,88.15,,,,,,,,,93.76,92.54,91.24,89.86,,,,,,,,,358.64,1,8
97,Wayne,Adams,BCC,C,Hyundai Excel,Red,94.4,93.68,93.77,95.53,,,,,,,,,97.16,99.2,95.94,96.24,96.23,96.41,,,,,,,379.62,4,34
98,Ozzy,Muir,MADCC,J,Nissan Pulsar,White,110.2,,,,,,,,,,,,102.72,,,,,,,,,,,,,,
