{ID},Number,Firstname,Lastname,MSA No.,Club,Class,Vehicle,Colour,L1 - 1,L1 - 2,L1 - 3,L1 - 4,L1 - 5,L1 - 6,L1 - 7,L1 - 8,L1 - 9,L1 - 10,L1 - 11,L1 - 12,L2 - 1,L2 - 2,L2 - 3,L2 - 4,L2 - 5,L2 - 6,L2 - 7,L2 - 8,L2 - 9,L2 - 10,L2 - 11,L2 - 12,Total,By Class,Overall,
44,1,Nathan,Adams,1044314,SHSCC,C,Hyundai Excel,Red,103.09,102.19,100.74,100.90,,,,,,,,,104.61,103.20,102.67,104.07,,,,,,,,,407.51,6,34,
34,2,Kelvin,Jobling,1503516,SHSCC,E,Holden Commodore,White,107.61,112.31,104.79,,,,,,,,,,111.96,114.81,,,,,,,,,,,439.17,11,50,
30,10,Gregory,Cray,1502401,SHSCC,P,Holden Astra,Maroon,100.71,117.66,099.99,103.89,,,,,,,,,105.93,142.70,103.62,106.69,,,,,,,,,410.25,6,35,
41,11,Nathan,McNeill,1605390,SHSCC,P,Ford Focus,Silver,097.09,092.81,092.59,,,,,,,,,,099.16,097.66,097.21,,,,,,,,,,380.27,1,4,
22,15,Rick,Renooy,1090336,Mdcc,E,Nissan Skyline,Red,103.73,098.17,099.36,099.28,097.85,,,,,,,,103.93,103.43,101.03,,,,,,,,,,400.48,7,23,
51,18,Zara,Hawkins - McGillivray,2001226,SHSCC,J,Hyundai Excel,Silver,118.48,113.62,110.28,107.04,105.02,107.32,,,,,,,118.70,114.95,109.37,110.05,112.43,,,,,,,,431.48,4,45,
10,19,Wayne,Adams,1075783,BCC,C,Hyundai Excel,Red,103.65,100.10,097.59,100.39,096.89,097.77,,,,,,,102.21,101.91,108.84,100.49,100.13,100.73,,,,,,,395.10,1,20,
07,20,Tim,Brown,22000676,BLCC,C,Hyundai Excel,Black,100.99,098.94,098.51,106.91,097.55,,,,,,,,107.60,104.12,102.22,,,,,,,,,,402.40,4,26,
17,21,Darren,Clutterbuck,,Mdcc,C,Hyundai Excel,Red,100.67,099.99,111.23,099.24,,,,,,,,,120.59,102.49,103.18,102.74,106.22,100.65,,,,,,,402.37,3,25,
28,23,Warren,Mitchelson,20007048,SDCC,C,Hyundai Excel,Yellow,100.84,101.51,101.22,,,,,,,,,,107.57,106.11,105.23,105.47,,,,,,,,,412.76,7,36,
01,24,Joel,Scott,1709192,NCCA,C,Toyota Starlet,Silver,098.86,098.89,097.02,097.21,097.02,,,,,,,,103.56,102.43,109.83,102.12,102.17,,,,,,,,398.33,2,21,
29,26,Mathew,Kirby,,Seca,D,Ford Laser,White,104.69,098.56,098.20,,,,,,,,,,102.04,101.95,115.45,101.53,103.11,108.95,,,,,,,400.24,5,22,
49,28,Dylan,McFarlane,1705535,SHSCC,W,Subaru WRX,Silver,087.94,088.22,,,,,,,,,,,089.00,088.90,,,,,,,,,,,354.06,1,1,
12,29,Scott,Morton,,CCC,D,Ford Escort,White,104.83,102.57,101.15,100.48,,,,,,,,,102.87,102.63,103.55,103.84,,,,,,,,,407.13,7,33,
03,30,Brian,Newton,1051803,CCC,D,Honda Civic,White,094.61,094.52,093.97,093.91,,,,,,,,,099.83,098.67,096.81,097.32,,,,,,,,,382.01,1,6,
26,32,Alan,Bloomfield,9883759,PAC,E,Toyota Camry,Dark Blue,110.06,110.36,114.67,109.14,,,,,,,,,117.17,113.26,112.64,DNF,112.06,,,,,,,,443.90,12,51,
13,34,Craig,Gibson,1033659,CCC,E,Nissan 180SX,White,099.86,099.39,099.39,098.23,096.60,096.33,,,,,,,100.13,097.95,104.01,099.35,,,,,,,,,390.23,5,15,
14,35,Sean,Gibson,1032757,CCC,E,Nissan 180SX,White,096.64,095.81,095.82,095.05,093.58,,,,,,,,124.35,115.57,103.21,102.26,101.83,098.62,098.01,,,,,,385.26,3,7,
32,36,Terrence,Ingram,1702590,SHSCC,E,Holden Commodore,Blue,097.14,095.85,094.37,095.51,095.33,096.28,,,,,,,101.49,099.10,113.18,099.27,098.10,098.60,,,,,,,386.40,4,9,
33,37,Charles,Ingram,1710631,SHSCC,P,Holden Commodore,Green,100.91,099.45,100.19,,,,,,,,,,103.81,102.14,102.43,,,,,,,,,,404.21,5,28,
40,38,Kamron,Hansen,22003546,SHSCC,E,Holden Commodore,White,101.72,099.06,,,,,,,,,,,103.17,101.63,101.12,,,,,,,,,,403.53,8,27,
25,39,Tim,Hosie,9721627,PAC,E,VW Polo,Black,100.21,097.83,095.36,094.26,100.96,093.47,093.69,,,,,,097.27,097.73,097.00,096.88,097.52,096.67,,,,,,,380.71,2,5,
38,40,Kerry,Graves,1810203,SHSCC,L,Mitsubishi Lancer,Silver,106.00,DNF,119.89,,,,,,,,,,114.90,110.47,,,,,,,,,,,451.26,1,52,
48,41,Nathan,Graves,1808206,SHSCC,E,Holden Commodore,Blue,099.74,099.16,095.47,097.18,096.24,,,,,,,,102.22,100.07,099.62,114.91,,,,,,,,,391.40,6,16,
47,42,Rick,Graves,1710648,SHSCC,D,Mitsubishi Lancer,Silver,097.92,107.32,095.91,095.91,107.15,107.49,096.28,094.74,,,,,098.59,098.33,098.01,098.34,097.02,,,,,,,,385.68,2,8,
27,43,Tim,Oakes,1123169,PAC,D,Nissan Pulsar,White,106.96,101.47,,,,,,,,,,,101.10,099.79,099.12,098.59,,,,,,,,,406.14,6,31,
37,45,Mario,Muscat,1710639,SHSCC,P,Mazda 3,White,107.05,102.75,101.64,,,,,,,,,,107.11,104.46,,,,,,,,,,,415.96,8,39,
53,46,Jason,Vallence,1605991,SHSCC,P,Mazda 3,Black,104.87,102.80,103.41,,,,,,,,,,109.85,106.31,104.61,,,,,,,,,,417.13,9,40,
31,47,Karli,Vallence,1608985,SHSCC,D,Mazda 3,Silver,101.02,098.07,096.06,,,,,,,,,,097.79,097.11,096.41,,,,,,,,,,387.65,3,12,
04,48,Glen,Scott,1709191,NCCA,E,Honda Civic,Black,098.47,095.27,094.22,093.37,092.98,,,,,,,,097.36,096.59,095.63,095.56,,,,,,,,,377.54,1,3,
21,49,Jay,Shaw,21003875,Mdcc,E,Ford Falcon,Blue,101.75,103.13,103.80,105.83,,,,,,,,,105.54,108.48,112.29,108.49,,,,,,,,,418.90,10,42,
20,50,Lachlan,Shaw,22000626,Mdcc,E,Ford Falcon,Blue,101.23,109.39,100.93,,,,,,,,,,106.70,105.55,107.06,,,,,,,,,,414.41,9,37,
08,52,Liam,Brown,22000948,BLCC,J,Hyundai Excel,Black,110.61,107.07,105.73,106.53,105.96,102.81,,,,,,,110.06,108.24,107.66,109.83,108.94,106.93,,,,,,,423.13,3,43,
18,56,Cooper,Clutterbuck,,Mdcc,J,Hyundai Excel,Red,101.40,102.41,100.99,097.85,,,,,,,,,105.14,103.57,103.54,103.65,101.47,101.61,,,,,,,401.92,1,24,
15,58,Joshua,Morton,,CCC,J,Ford Escort,White,102.93,100.56,100.98,,,,,,,,,,111.87,108.15,105.56,104.94,101.14,101.66,,,,,,,404.34,2,30,
19,59,Benjamin,Shaw,21003097,Mdcc,J,Ford Falcon,Blue,108.65,106.05,,,,,,,,,,,114.07,109.29,110.01,130.41,,,,,,,,,434.00,5,48,
02,61,Jachob,Dynes,21006702,WDCC,D,Mitsubishi Lancer,Blue,128.54,111.59,109.46,106.41,106.05,,,,,,,,120.87,115.37,112.64,111.70,110.28,,,,,,,,434.44,8,49,
23,62,Mathew,Engstrom,1902313,MMSC,P,Holden Commodore,Blue,108.72,107.23,106.24,105.65,105.92,124.32,106.48,,,,,,112.29,108.85,107.97,109.60,108.83,109.88,,,,,,,428.37,10,44,
50,63,Allan,Johnson,9897099,SHSCC,P,BMW E39,Green,097.02,099.12,096.03,097.11,,,,,,,,,DNF,098.61,099.53,098.08,,,,,,,,,389.74,2,13,
55,64,Barry,Middleton,1114137,SHSCC,D,Mitsubishi Lancer,Blue,113.25,114.74,,,,,,,,,,,,,,,,,,,,,,,,,,
06,65,Blake,Kolar,,Nissan,C,Honda Jazz,Silver,100.85,099.99,098.93,099.89,099.59,,,,,,,,109.55,105.84,103.11,102.85,107.79,102.87,,,,,,,404.24,5,29,
05,67,Ethan,O'Grady,007126312,Nissan,C,Honda Jazz,Silver,105.99,106.15,,,,,,,,,,,112.57,109.09,,,,,,,,,,,433.80,8,47,
16,68,Edwin,Scott,,Hscv,P,Mitsubishi Lancer,Blue,116.85,105.38,,,,,,,,,,,103.80,107.68,108.09,108.92,,,,,,,,,433.71,11,46,
52,70,Cameron,Stewart,9234550,SHSCC,P,Nissan Pulsar Gti-R,Green,107.33,104.03,108.56,105.18,102.87,101.53,,,,,,,108.59,107.19,106.76,104.64,105.88,,,,,,,,414.92,7,38,
09,71,Luke,Brough,21000516,NECC,W,Subaru Impreza,White,101.65,101.99,103.42,103.40,,,,,,,,,108.95,121.44,104.65,109.66,,,,,,,,,417.24,6,41,
46,72,Reg,Johnson,1001423,SHSCC,P,Mazda,Silver,101.38,099.03,097.33,097.56,097.65,096.32,095.63,,,,,,105.13,101.68,099.44,100.01,103.93,100.12,099.14,098.68,,,,,389.77,3,14,
11,73,Tom,Johannesen,,BCC,W,Subaru WRX,Blue,099.27,097.74,095.83,098.03,096.95,,,,,,,,099.16,098.51,DNF,097.48,096.88,,,,,,,,387.14,3,11,
24,74,Russell,Seabrook,1102955,NCCA,W,Subaru Impreza,Blue,096.08,096.50,096.29,,,,,,,,,,102.44,100.30,099.21,098.86,096.98,097.22,,,,,,,386.57,2,10,
54,75,Zac,Turner,,,P,Ford Falcon,Grey,098.17,098.35,098.51,097.46,096.58,106.37,,,,,,,102.53,100.51,100.00,,,,,,,,,,394.55,4,18,
56,76,Leigh,Horgan,1600928,Rsms,E,Ford Falcon,Grey,098.99,099.46,097.38,110.24,095.90,,,,,,,,101.44,098.95,102.15,,,,,,,,,,393.67,4,17,
39,83,Glen,King-Gee,1506948,SHSCC,C,Suzuki Swift,Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,86,Dan,Watson,22003544,SHSCC,E,Holden Ute,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,88,Leon,Caccaviello,21005397,SHSCC,S,Buggy,White,090.29,DNF,098.17,095.31,,,,,,,,,091.43,089.75,,,,,,,,,,,366.78,1,2,
42,92,Neil,Donnan,1506945,SHSCC,D,Ford Focus Hatch,Maroon,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,213,Emily,Caccaviello,21005384,SHSCC,W,Subaru,Grey,097.08,094.88,,,,,,,,,,,105.57,101.25,101.81,,,,,,,,,,395.02,4,19,
43,808,Tanya,Cooper,22006624,SHSCC,W,Subaru Impreza WRX,Blue,102.68,101.84,102.07,102.45,,,,,,,,,103.44,101.55,102.96,101.56,,,,,,,,,407.02,5,32,
